Id,Project,Reporter,Assigned to,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
97,KPB,Nagercoil Branch,silju pk,High,,,,Finapp Web-Issue,01-24-2019 @ 07:16 pm,,,,Public,01-25-2019 @ 10:09 am,After 24th Day end the application date in Finapp portal is showing as 26th instead of 25,closed,fixed,
98,KPB,Marthandam Branch,Bijoy Krishnan M,High,,,,Finapp Tab-Issue,01-24-2019 @ 07:48 pm,,,,Public,01-28-2019 @ 02:41 pm,Marked attendance got changed after coming back to previous screen,closed,fixed,
99,KPB,Adoor Branch,Jeeva Thyagarajan,High,,,,Finapp Web-Issue,01-25-2019 @ 12:45 pm,,,,Public,01-25-2019 @ 03:05 pm,Total members and center count showing wrong in Finapp,closed,fixed,
100,KPB,KOLLAM BRANCH,silju pk,High,,,,Finapp Tab-Issue,01-25-2019 @ 02:23 pm,,,,Public,02-07-2019 @ 10:49 am,Delay in Login(Tab) Sajith V,closed,fixed,
101,KPB,KOLLAM BRANCH,Bijoy Krishnan M,High,,,,Finapp Tab-Issue,01-25-2019 @ 02:27 pm,,,,Public,01-25-2019 @ 02:55 pm,Meeting Summary mistake,closed,fixed,
102,KPB,KOLLAM BRANCH,Bijoy Krishnan M,Normal,,,,Finapp Tab-Issue,01-25-2019 @ 02:31 pm,,,,Public,02-28-2019 @ 11:06 am,"Only BM name showing the monitoring list, We need to include Auditor, COO, CM, TM in a hierarchical way in the monitoring list.",assigned,open,
103,KPB,KOLLAM BRANCH,silju pk,High,,,,Finapp Web-Issue,01-25-2019 @ 02:44 pm,,,,Public,01-25-2019 @ 02:50 pm,one centre missing in repayment confirmation,closed,fixed,
104,KPB,KOLLAM BRANCH,silju pk,immediate,,,,Finapp Web-Issue,01-25-2019 @ 02:50 pm,,,,Public,05-04-2019 @ 01:27 pm,one centre missing in repayment confirmation,closed,fixed,
105,KPB,Kottarakkara Kottarakkara,silju pk,High,,,,Finapp Tab-Issue,01-25-2019 @ 03:02 pm,,,,Public,01-29-2019 @ 09:51 am,Meeting summary mistake,closed,fixed,
106,KPB,Silju PK,silju pk,immediate,,,,Finapp Web-Issue,01-25-2019 @ 04:22 pm,,,,Public,02-01-2019 @ 10:58 am,Branch code showing different format for newly created branch office ,closed,fixed,
107,KPB,Kottarakkara Kottarakkara,silju pk,High,,,,Finapp Web-Issue,01-25-2019 @ 04:41 pm,,,,Public,01-29-2019 @ 09:50 am,FinApp Dash board shown wrongly,closed,fixed,
108,KPB,Jeneesh Prasad,silju pk,High,,,,Finapp Tab-Issue,01-28-2019 @ 11:18 am,,,,Public,02-20-2019 @ 06:48 pm,Collection demand displaying Zero,closed,fixed,
109,KPB,Jeneesh Prasad,silju pk,High,,,,Finapp Tab-Issue,01-28-2019 @ 11:19 am,,,,Public,01-28-2019 @ 12:26 pm,Collection demand displaying Zero,closed,fixed,
110,KPB,Nagercoil Branch,silju pk,High,,,,Finapp Tab-Issue,01-28-2019 @ 12:15 pm,,,,Public,03-12-2019 @ 11:58 am,FINAPP TAB - LOANS REQUEST NOT SHOWN ON SELVAKUMARI MEMBER NAME,closed,fixed,
111,KPB,Marthandam Branch,silju pk,High,,,,Finapp Tab-Issue,01-28-2019 @ 12:22 pm,,,,Public,02-08-2019 @ 12:53 pm,Marked attendance got automatically changed after coming back to previous screen,closed,fixed,
112,KPB,Nagercoil Branch,silju pk,High,,,,Finapp Web-Issue,01-28-2019 @ 12:33 pm,,,,Public,02-07-2019 @ 10:43 am,FINAPP  - TOADY CENTRE MEETING CALENDAR ONE CENTRE NOT SHOWN  ,closed,fixed,
113,KPB,Nagercoil Branch,Jeeva Thyagarajan,High,,,,Finapp Web-Issue,01-28-2019 @ 12:48 pm,,,,Public,02-20-2019 @ 09:13 am,FINAPP  - MONITORING-EMPLOYEE  NOT SHOWN ON  CM & TM NAMES ,closed,fixed,
114,KPB,Vaikom BO,Bijoy Krishnan M,High,,,,Finapp Tab-Issue,01-28-2019 @ 12:54 pm,,,,Public,01-28-2019 @ 04:45 pm," After collection process Up-Sync pending, the display is showing as up-syc in progress, but not completed",closed,fixed,
115,KPB,Piravom Piravom,silju pk,High,,,,Finapp Web-Issue,01-28-2019 @ 12:58 pm,,,,Public,01-31-2019 @ 11:38 am,"BM did the day end of 27th Jan 2019, after this application date automatically changed to 29th Jan insted of 28th Jan",closed,fixed,
116,KPB,Vaikom BO,Bijoy Krishnan M,High,,,,Finapp Tab-Issue,01-28-2019 @ 01:43 pm,,,,Public,01-28-2019 @ 04:46 pm,"After collection process Up-Sync pending, the display is showing as up-syc in progress, but not completed",closed,fixed,
117,KPB,Marthandam Branch,Bijoy Krishnan M,High,,,,Finapp Tab-Issue,01-28-2019 @ 02:42 pm,,,,Public,01-28-2019 @ 04:29 pm,Monitoring Dashboard show only Branch Managers Name,closed,fixed,
119,KPB,Punalur Punalur,silju pk,immediate,,,,Finapp Web-Issue,01-28-2019 @ 03:08 pm,,,,Public,01-28-2019 @ 03:35 pm,our branch one member preclosed amount showing mistake ,closed,fixed,
120,KPB,KOLLAM BRANCH,silju pk,High,,,,Finapp Tab-Issue,01-28-2019 @ 03:37 pm,,,,Public,02-07-2019 @ 11:00 am,"While taking the keypad in the denominations screen such as 200,100,50 and coins part not showing in the screen",closed,fixed,
121,KPB,KOLLAM BRANCH,Bijoy Krishnan M,High,,,,Finapp Tab-Issue,01-28-2019 @ 03:41 pm,,,,Public,02-01-2019 @ 04:12 pm,Collection not collected centers status showing as collected,assigned,open,
122,KPB,KOLLAM BRANCH,silju pk,High,,,,Finapp Tab-Issue,01-28-2019 @ 03:43 pm,,,,Public,01-28-2019 @ 04:03 pm,collection details showing zero at the time of login,closed,fixed,
124,KPB,Silju PK,silju pk,Normal,,,,Finapp Web-Issue,01-28-2019 @ 05:44 pm,,,,Public,02-19-2019 @ 04:51 pm,Staff creation changes required,assigned,open,
125,KPB,Silju PK,silju pk,High,,,,Finapp Tab-Issue,01-29-2019 @ 11:00 am,,,,Public,02-07-2019 @ 10:55 am,Center meeting collection calender showing last meeting in the first line,closed,fixed,
126,KPB,Marthandam Branch,Bijoy Krishnan M,High,,,,Finapp Tab-Issue,01-29-2019 @ 11:17 am,,,,Public,01-29-2019 @ 12:11 pm,Denomination Error,closed,fixed,
127,KPB,Marthandam Branch,silju pk,High,,,,Finapp Tab-Issue,01-29-2019 @ 11:25 am,,,,Public,02-07-2019 @ 11:32 am,Marked attendance got changed after coming back to previous screen,closed,fixed,
128,KPB,Silju PK,Prashant Prabhu,immediate,,,,Prosper-Issue,01-29-2019 @ 12:01 pm,,,,Public,01-30-2019 @ 04:56 pm,Branch can only view the closing balance in prosper only after the HO approval,closed,fixed,
129,KPB,Adoor Branch,Bijoy Krishnan M,High,,,,Prosper-Issue,01-29-2019 @ 12:56 pm,,,,Public,01-29-2019 @ 02:04 pm,Confirmed collection is not showing,closed,fixed,
130,KPB,Angamaly Branch,silju pk,High,,,,Prosper-Issue,01-29-2019 @ 01:12 pm,,,,Public,01-29-2019 @ 03:19 pm,Prosper General Ledger View Collection Amount Not Added in Closing Balance,closed,fixed,
131,KPB,Marthandam Branch,silju pk,High,,,,Finapp Tab-Issue,01-29-2019 @ 01:27 pm,,,,Public,02-07-2019 @ 10:36 am,Demand amount wrongly shown in meeting summary,closed,fixed,
132,KPB,Jeneesh Prasad,Jeeva Thyagarajan,High,,,,Prosper-Issue,01-29-2019 @ 01:53 pm,,,,Public,01-29-2019 @ 03:19 pm,Collection amount not displying in Closing balance,closed,fixed,
133,KPB,Kottarakkara Kottarakkara,silju pk,High,,,,Prosper-Issue,01-29-2019 @ 02:35 pm,,,,Public,01-29-2019 @ 03:19 pm,Collection Late Posting,closed,fixed,
134,KPB,Silju PK,silju pk,High,,,,Finapp Web-Issue,01-29-2019 @ 02:37 pm,,,,Public,03-14-2019 @ 07:51 pm,"Total SMS send and demand showing difference, also 609 messages showing as fail ",assigned,open,
135,KPB,Silju PK,silju pk,High,,,,Finapp Web-Issue,01-30-2019 @ 10:50 am,,,,Public,03-19-2019 @ 03:13 pm,Screen staff entry personal details not working,closed,fixed,
136,KPB,Jeneesh Prasad,silju pk,High,,,,Finapp Tab-Issue,01-30-2019 @ 12:00 pm,,,,Public,02-08-2019 @ 12:57 pm,Tablet data missing and application Date automatically changed,closed,fixed,
137,KPB,Abinish KA,Prashant Prabhu,immediate,,,,Prosper-Issue,01-30-2019 @ 12:15 pm,,,,Public,01-30-2019 @ 12:37 pm,Transaction entry and Transaction autorization is showing as disabled in Prosper,closed,fixed,
138,KPB,Jeneesh Prasad,silju pk,immediate,,,,Finapp Tab-Issue,01-30-2019 @ 12:41 pm,,,,Public,02-20-2019 @ 06:49 pm,Data uploaded not complete,closed,fixed,
139,KPB,Punalur Punalur,silju pk,High,,,,Finapp Web-Issue,01-30-2019 @ 04:39 pm,,,,Public,02-07-2019 @ 11:53 am,Our branch one staff  name not showing on finapp web,closed,fixed,
140,KPB,Piravom Piravom,silju pk,High,,,,Finapp Tab-Issue,01-30-2019 @ 04:43 pm,,,,Public,01-30-2019 @ 05:18 pm,SYNCING NOT SUCESSFULLY,closed,fixed,
141,KPB,KOLLAM BRANCH,silju pk,immediate,,,,Finapp Tab-Issue,01-31-2019 @ 10:25 am,,,,Public,05-04-2019 @ 01:27 pm,Collection showing for death marked member,closed,fixed,
142,KPB,Punalur Punalur,silju pk,immediate,,,,Finapp Tab-Issue,01-31-2019 @ 10:53 am,,,,Public,02-07-2019 @ 11:53 am,Collection denomination stage collection amount is showing as double the amount of actual amount,closed,fixed,
143,KPB,Angamaly Branch,silju pk,immediate,,,,Finapp Web-Issue,01-31-2019 @ 11:00 am,,,,Public,01-31-2019 @ 03:42 pm,After collection confirmation and prosper entry the collected amount showing in Finapp Web is showing previous days collected amount.,closed,fixed,
144,KPB,KOLLAM BRANCH,silju pk,High,,,,Finapp Tab-Issue,01-31-2019 @ 11:24 am,,,,Public,01-31-2019 @ 04:48 pm,Upsync Error,closed,fixed,
145,KPB,Kottarakkara Kottarakkara,Bijoy Krishnan M,High,,,,Finapp Tab-Issue,01-31-2019 @ 11:34 am,,,,Public,01-31-2019 @ 04:08 pm,Collection showing for already death marked member,closed,fixed,
